﻿,2023年3月契約分　　入札結果の公表,,,,,,,,,,
№,物品役務等の名称,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,法人番号,"一般競争入札・指名競争入札の別
（総合評価の実施）",予定価格（円）,契約金額（円）,落札率（％）,備　　考,
1,緊急時安否確認サービスの調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.03,"綜合警備保障株式会社
東京都港区元赤坂一丁目６番６号",3010401016070 ,一般競争入札（最低価格落札方式）,"4,572,700円","2,932,600円",64.1,,
2,執務室用冷蔵庫の調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.06,"株式会社徳河
東京都豊島区東池袋５丁目１８番８号",9013301008743 ,一般競争入札（最低価格落札方式）,"2,229,700円","2,046,000円",91.7,,
3,海外赴任者等の海外旅行傷害保険に係る企業包括契約,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.06,"三井住友海上火災保険株式会社
東京都千代田区神田駿河台３丁目９番地",6010001008795 ,一般競争入札（最低価格落札方式）,"9,242,437円","5,412,120円",58.5,単価契約（予定数量）,
4,図書及び雑誌の購入,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.07,"株式会社有隣堂
神奈川県横浜市中区伊勢佐木町１丁目４番地１",2020001029308 ,一般競争入札（最低価格落札方式）,同種の契約の予定価格を類推させるおそれがあるため公表しない。,0円,ー,割引率,
5,ＮＥＤＯウェブサイトリニューアル及び運用保守業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.09,"株式会社オーエムシー
東京都新宿区四谷４丁目３４番地１",9011101039249 ,一般競争入札（総合評価落札方式）,"57,921,600円","46,965,600円",81.0,,
6,２０２３年度事務消耗品の購入,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.13,"有限会社シオヤ文具
神奈川県川崎市川崎区浅田３丁目１５番１３号",9020002097454 ,一般競争入札（最低価格落札方式）,"9,993,500円","8,638,560円",86.4,単価契約（予定数量）,
7,２０２３年度　評価分科会及び研究評価委員会における評価支援業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.17,"株式会社藍通
東京都港区麻布十番三丁目１０番１２号",8010401064560 ,一般競争入札（最低価格落札方式）,"36,443,000円","21,872,570円",60.0,単価契約（予定数量）,
8,名刺情報データ化共有サービスの調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.24,"Ｓａｎｓａｎ株式会社
東京都渋谷区神宮前５丁目５２ー２",4010001120965 ,一般競争入札（最低価格落札方式）,同種の契約の予定価格を類推させるおそれがあるため公表しない。,"767,800円",ー,月額契約,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
