﻿,2023年2月契約分　　入札結果の公表,,,,,,,,,,
№,物品役務等の名称,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,法人番号,"一般競争入札・指名競争入札の別
（総合評価の実施）",予定価格（円）,契約金額（円）,落札率（％）,備　　考,
1,「官民による若手研究者発掘支援事業」オンラインプラットフォーム用サーバーレンタル及び保守業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.13,"株式会社アジャスト
東京都新宿区歌舞伎町２丁目２番１５号",1011101031436 ,一般競争入札（最低価格落札方式）,"4,009,500円","2,444,444円",60.9,,
2,郵便料金計器の調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.14,"ピツニーボウズジャパン株式会社
東京都品川区北品川４丁目７番３５号　",7010701008334 ,一般競争入札（最低価格落札方式）,"2,565,200円","1,650,000円",64.3,,
3,国際エネルギー機関風力技術協力プログラム　第９１回執行委員会（ＩＥＡ　Ｗｉｎｄ　ＥｘＣｏ　９１）に係る会場設営・運営業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.14,"株式会社ステージ
東京都豊島区高松１丁目１番１１号",3013301015869 ,一般競争入札（最低価格落札方式）,"15,534,200円","7,447,352円",47.9,,
4,資産管理等に関する補助業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.15,"東京都ビジネスサービス株式会社
東京都江東区青海２丁目４番３２号",9010601004852 ,一般競争入札（最低価格落札方式）,同種の契約の予定価格を類推させるおそれがあるため公表しない。,"9,900,000円",-,,
5,議事録等の作成業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.20,"神戸綜合速記株式会社
兵庫県神戸市中央区北長狭通４丁目３番８号",7140001011975 ,一般競争入札（最低価格落札方式）,"32,829,500円","20,064,000円",61.1,単価契約（予定数量）,
6,「ＮＥＤＯのご案内」及び「ＮＥＤＯアニュアルレポート」パンフレット（日本語・英語）の版下作成及び印刷業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.21,"有限会社サイテック・コミュニケーションズ
東京都目黒区平町２丁目１４番１４号",1013202013841 ,一般競争入札（最低価格落札方式）,"6,448,200円","2,845,920円",44.1,,
7,１５階Ａ区画増員に伴う什器の調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.24,"株式会社徳河
東京都豊島区東池袋５丁目１８番８号",9013301008743 ,一般競争入札（最低価格落札方式）,"2,510,200円","2,398,000円",95.5,,
8,ＮＥＤＯ広報誌「Ｆｏｃｕｓ　ＮＥＤＯ」制作・印刷及び取材動画作成業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.24,"株式会社藍通
東京都港区麻布十番３丁目１０番１２号",8010401064560 ,一般競争入札（総合評価落札方式）,"14,709,200円","14,047,000円",95.4,単価契約（予定数量）,
9,自動体外式除細動器（ＡＥＤ）の賃貸借,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.02.14,"綜合警備保障株式会社
東京都港区元赤坂１丁目６番６号",3010401016070 ,一般競争入札（最低価格落札方式）,"90,200円","35,662円",39.5,月額契約,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
