﻿,2023年6月契約分　　入札結果の公表,,,,,,,,,,
№,物品役務等の名称,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,法人番号,"一般競争入札・指名競争入札の別
（総合評価の実施）",予定価格（円）,契約金額（円）,落札率（％）,備　　考,
1,１６階Ａ区画の執務室環境整備に伴う内装等改修工事,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.06.02,"株式会社ハンデックス
宮城県仙台市宮城野区鶴ケ谷東２丁目２３番１０号",6370001012431 ,一般競争入札（最低価格落札方式）,"5,418,600円","2,197,800円",40.5 ,,
2,１６階Ａ区画の執務室環境整備に伴う什器の調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.06.05,"株式会社オカモトヤ
東京都港区虎ノ門１丁目１番２４号",1010401006180 ,一般競争入札（最低価格落札方式）,"14,245,330円","14,223,000円",99.8 ,,
3,１６階Ａ区画の執務室環境整備に伴う什器等の賃貸借,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.06.09,"コーユーレンティア株式会社
東京都港区新橋６丁目１７番１５号",3010401025419 ,一般競争入札（最低価格落札方式）,"5,649,820円","4,363,700円",77.2 ,,
4,「ムーンショット目標４」紹介映像２０２３の制作,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.06.12,"株式会社ＣＮインターボイス
東京都中央区東日本橋３丁目３番１５号",6010001120773 ,一般競争入札（総合評価落札方式）,"8,760,400円","5,170,000円",59.0 ,,
5,７月増員に伴う什器調達,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.06.22,"株式会社オカモトヤ
東京都港区虎ノ門１丁目１番２４号",1010401006180 ,一般競争入札（最低価格落札方式）,"9,169,600円","9,045,300円",98.6 ,,
6,旅費システム（出張なび）を用いた旅費請求書作成業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.06.28,"株式会社スタッフサービス
東京都千代田区神田練塀町８５番地",8010001076758 ,一般競争入札（最低価格落札方式）,"1,433,300円","1,427,800円",99.6 ,月額契約,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
