﻿"独立行政法人から公益法人への支出に関する随意契約に係る情報の公開（物品・役務等）
及び公益法人に対する支出の公表・点検の方針について（平成24年６月１日行政改革実行本部決定）に基づく情報の公開",,,,,,,,,,,,,
,,,,,,,,,,,,,
物品役務等の名称及び数量,契約担当者等の氏名並びにその所属する部局の名称及び所在地,契約を締結した日,契約の相手方の商号又は名称及び住所,契約の相手方の法人番号,随意契約によることとした業務方法書又は会計規定等の根拠規定及び理由,予定価格,契約金額,落札率,再就職の役員の数,公益法人の場合,,,備考
,,,,,,,,,,公益法人の区分,国認定、都道府県認定の区分,応札・応募者数,
資産管理システムの改修業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.09.19,"公益財団法人日本科学技術振興財団
東京都千代田区北の丸公園２番１号",5010005016795 ,契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,"97,915,400円","92,139,465円",94.1,0,公財,国認定,-,特命随意契約
（注１）公益法人の区分において、「公財」は、「公益財団法人」、「公社」は「公益社団法人」をいう。,,,,,,,,,,,,,
（注２）必要があるときは、各欄の配置を著しく変更することなく所要の変更を加えることその他所要の調整を加えることができる。,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,公財,国認定,,
,,,,,,,,,,公社,都道府県認定,,
