﻿,2023年3月契約分　　随意契約の公表,,,,,,,,,,
№,契約件名又は品名,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,随意契約によることとした理由,法人番号,予定価格（円）,契約金額（円）,落札率（％）,再就職の役員の数（人）,備　　考
1,出張・外勤管理支援サービスの提供及び運用保守業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.28,"株式会社日本旅行
東京都中央区日本橋１丁目１９番１号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,1010401023408 ,"17,932,200円","17,372,300円",96.8,0,
2,資産管理システムの運用保守業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.28,"公益財団法人日本科学技術振興財団
東京都千代田区北の丸公園２番１号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,5010005016795 ,"624,800円","619,124円",99.0,0,月額契約
3,情報提供系システムのクラウドサービスの提供及び改修,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.28,"富士通株式会社
神奈川県川崎市中原区上小田中４丁目１番１号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,1020001071491 ,"191,382,180円","187,410,300円",97.9,0,
4,文書管理システムのサービス提供及び運用保守業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.03.31,"株式会社エヌ・ティ・ティ・データ四国
愛媛県松山市三番町４丁目９番地６",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,5500001000984 ,"30,993,600円","28,601,496円",92.2,0,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
