﻿,2023年5月契約分　　随意契約の公表,,,,,,,,,,
№,契約件名又は品名,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,随意契約によることとした理由,法人番号,予定価格（円）,契約金額（円）,落札率（％）,再就職の役員の数（人）,備　　考
1,２０２３年６月度産業廃棄物処理,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.05.24,"太誠産業株式会社
東京都豊島区南池袋３－１４－１１",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,5013301006817 ,"2,494,800円","2,172,473円",87.0,0,
2,ＢＯＸ利用に係るライセンス購入及びサポート業務（ＴＳＣ）,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.05.26,"日本電気株式会社／ＮＥＣキャピタルソリューション株式会社
東京都港区芝５丁目７番１号",契約の性質又は目的から、特定のものでなければ履行できないので、競争を許さないことから、会計規程第３６条第３項に該当するため,7010401022916 ,"4,997,300円","4,943,840円",98.9,0,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
