﻿,2023年7月契約分　　入札結果の公表,,,,,,,,,,
№,物品役務等の名称,"契約担当職（分任契約担当職）の
氏名及び所在地",契約締結日,契約の相手方の名称及び所在地,法人番号,"一般競争入札・指名競争入札の別
（総合評価の実施）",予定価格（円）,契約金額（円）,落札率（％）,備　　考,
1,ウェブアクセシビリティ診断、ＪＩＳ基準への適合変更コンサルティング業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.03,"アライド・ブレインズ株式会社
東京都千代田区九段北１丁目１０番９号",9010001093298 ,一般競争入札（最低価格落札方式）,"1,915,100円","739,200円",38.5,,
2,「ＣＥＡＴＥＣ２０２３」への出展に係る会場設営・運営業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.04,"株式会社昭栄美術
東京都江戸川区西葛西７丁目２２番６号",5011701003979 ,一般競争入札（総合評価落札方式）,"19,652,600円","18,150,000円",92.3,,
3,「第３回サステナブルマテリアル展」への出展に係る会場設営・運営業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.13,"株式会社藍通
東京都港区麻布十番３丁目１０番１２号",8010401064560 ,一般競争入札（総合評価落札方式）,"9,962,700円","8,800,000円",88.3,,
4,国際エネルギー実証に係る業務を実施する短期派遣職員の受入れ,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.18,"株式会社キャリエ・レゾ
神奈川県横須賀市米が浜通１丁目７番地２",9021001040223 ,一般競争入札（最低価格落札方式）,"2,585円","1,804円",69.7,単価契約（時間単価）,
5,ストレスチェック調査・分析業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.24,"株式会社フィスメック
東京都千代田区内神田２丁目１５番９号",6010001028100 ,一般競争入札（最低価格落札方式）,"6,081,900円","4,323,000円",71.0,単価契約（予定数量）,
6,「ムーンショット型研究開発制度　合同シンポジウム」の運営及び動画配信業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.25,"株式会社ステージ
東京都豊島区高松１丁目１番１１号",3013301015869 ,一般競争入札（最低価格落札方式）,"10,778,900円","8,164,255円",75.7,,
7,「水素分野に関する国際会議２０２３」開催に係る運営等業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.25,"株式会社ファースト
大阪府大阪市中央区常盤町１丁目３番８号",7120001046874 ,一般競争入札（総合評価落札方式）,同種の契約の予定価格を類推させるおそれがあるため公表しない。,"39,820,000円",-,,
8,「ＢｉｏＪａｐａｎ２０２３」への出展に係る会場設営・運営業務,"理事　小山　和久
神奈川県川崎市幸区大宮町１３１０",2023.07.27,"株式会社ジオブレイン
東京都品川区東五反田５丁目２５番１９号",6010701025173 ,一般競争入札（総合評価落札方式）,"11,950,400円","9,900,000円",82.8,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
